﻿Main dwellings. By type of building and number of floors above ground level in the building
Sils. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:171931&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;1056;21;42;0;0;1116
2 floors;210;27;27;0;0;267
3 floors;6;3;129;0;0;135
4 floors;0;0;222;0;0;225
5 floors;0;0;195;0;0;195
6 floors;0;0;18;0;0;18
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;345;0;0;30;15;390
Total;1614;57;636;27;15;2349

