﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Palamós. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171181&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;1776;4974;3027;3807;13578
Hombres;717;2583;1536;1710;6546
Mujeres;1059;2388;1491;2097;7035
Extranjera;849;519;414;435;2217
Hombres;438;282;195;216;1131
Mujeres;411;234;219;219;1086
Total;2622;5490;3441;4245;15798
Hombres;1152;2865;1731;1923;7677
Mujeres;1470;2625;1707;2319;8124

