﻿Distribució de la superfície agrícola utilitzada (SAU)
Darnius
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170600
;2009;1999
   Total;;
   explot.;14;12
    ha;420;138
 secà;;
 explot.;13;12
 ha;417;138
 regadiu;;
 explot.;7;4
 ha;2;1
       Terres llaurades;;
 explot.;13;7
 ha;307;85
        Pastures permanents;;
 explot.;11;8
 ha;112;53

