﻿Indicators on dwellings
Santa Margarida de Montbui
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082508&lang=en
;2021
Proportion of main dwellings (%);83,2
Proportion of non-main dwellings (%);16,8
Proportion of main dwellings owned (%);74,8
Proportion of main dwellings rented (%);16,4
Proportion of main dwellings in other tenure status (%);8,8
Proportion of main dwellings up to 45 m2 (%);4,7
Proportion of main dwellings from 46 m2 to 60 m2 (%);15,9
Proportion of main dwellings from 61 m2 to 90 m2 (%);56,4
Proportion of main dwellings from 91 m2 to 120 m2 (%);11,1
Proportion of main dwellings over 120 m2 (%);11,7
Proportion of main dwellings built up to 1950 (%);2,8
Proportion of main dwellings built from 1951 to 1970 (%);21,9
Proportion of main dwellings built from 1971 to 1980 (%);35,2
Proportion of main dwellings built from 1981 to 2000 (%);17,8
Proportion of main dwellings built in 2001 or later (%);21,6

