﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Sant Cugat del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=mun:082055&lang=es
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;177;..;..;..;275
1900 a 1920;379;..;..;..;441
1921 a 1940;586;..;..;..;736
1941 a 1950;621;..;..;283;904
1951 a 1960;1427;..;315;469;1897
1961 a 1970;2120;..;..;281;2400
1971 a 1980;5454;..;349;562;6016
1981 a 1990;3588;..;..;525;4113
1991 a 2001;8032;242;380;623;8655
2002 a 2011;5943;..;491;587;6530
No hi consta;1314;..;..;..;1369
Total;29641;1431;2264;3695;33336

