﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Noguera. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=com:23
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;2;2
De 20 a 24 anys;2;5;7;2;2;4
De 25 a 29 anys;4;15;19;2;4;6
De 30 a 34 anys;24;19;43;2;0;2
De 35 a 39 anys;16;16;32;2;5;7
De 40 a 44 anys;18;18;36;2;1;3
De 45 a 49 anys;18;6;24;2;0;2
De 50 a 54 anys;5;7;12;1;1;2
De 55 a 59 anys;5;6;11;1;1;2
De 60 a 64 anys;4;3;7;0;0;0
De 65 a 69 anys;0;0;0;0;0;0
De 70 anys i més;3;0;3;0;2;2
Total;99;95;194;14;18;32

