﻿Cadastre immobiliari rústic
Alcanar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430043
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2007;2001;5272;33657;6384
2021;2007;2001;5269;33682;6392
2020;2007;2001;5265;33702;6401
2019;2007;2001;5266;33796;6418
2018;2007;2001;5254;33866;6446
2017;2007;2001;5244;31743;6053
2016;2006;2001;4949;29405;5942
2015;2006;2001;4947;27566;5572
2014;2006;2001;4949;27619;5581
2013;2006;2001;4946;27636;5588
2012;2006;2001;4941;27665;5599
2011;2006;2001;4939;27662;5601
2010;2006;2001;4936;27677;5607
2009;2006;2001;4931;27436;5564
2008;2006;2001;4915;26872;5467
2007;2006;2001;4907;26370;5374
2006;..;2001;4533;24085;5313

