﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Navàs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081419&lang=en
;2001;1996;1991
Agricultura i ramaderia;75;94;102
Pesca;0;0;0
Indústries extractives;17;33;37
Indústries manufactureres;849;749;1066
Electricitat gas i aigua;12;10;4
Construcció;419;253;201
Comerç i reparació;317;237;256
Hostaleria;85;75;50
Transport i comunicacions;111;91;67
Mediació financera;50;43;45
Immob. lloguers i serveis empr.;86;72;51
Adm. pública, defensa i SS;55;89;57
Educació;119;97;87
Sanitat i serveis socials;95;55;29
Altres serveis;55;51;49
Personal domèstic;23;1;2
Organismes extraterrit.;0;0;0
Total;2368;1950;2103

