﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Ulldecona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:431567
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1533;192;1725;96;741;195;387;1419;3141
Homes;840;93;933;57;435;93;111;696;1632
Dones;693;96;789;39;303;99;279;720;1509
Resta d'Espanya;267;51;318;21;243;6;147;417;732
Homes;174;21;195;9;138;6;21;174;369
Dones;93;27;120;12;102;0;126;240;363
Estranger;663;189;852;51;75;51;531;708;1563
Homes;414;96;510;30;42;21;270;363;879
Dones;246;93;339;18;33;33;261;345;681
Total;2466;426;2892;168;1059;252;1068;2547;5436
Homes;1428;210;1638;102;618;120;399;1239;2880
Dones;1035;219;1254;66;441;132;669;1308;2556

