﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Santa Perpètua de Mogoda. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:082606&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;69;759;1869;6492;2232;2607;2427;1545;1095;321;66;19485
Hombres;18;282;861;3432;1179;1374;1299;591;468;126;39;9666
Mujeres;51;477;1005;3060;1056;1230;1131;954;624;192;30;9816
Extranjera;27;207;318;528;471;135;105;174;111;30;6;2106
Hombres;15;117;177;333;228;72;51;69;45;9;3;1113
Mujeres;15;90;141;195;246;63;54;105;69;18;3;996
Total;96;969;2187;7020;2703;2742;2535;1716;1206;348;72;21591
Hombres;30;396;1038;3765;1407;1446;1350;657;513;135;39;10779
Mujeres;63;567;1146;3255;1299;1293;1185;1059;696;213;33;10812

