﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Santa Maria de Palautordera. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082592&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;5,9;2,3;8,2
De 20 a 24 anys;7,8;7,5;15,3
De 25 a 29 anys;12,4;12,9;25,3
De 30 a 34 anys;14,8;20,5;35,3
De 35 a 39 anys;10,7;20,5;31,2
De 40 a 44 anys;17,3;16,3;33,6
De 45 a 49 anys;18,1;30,8;48,8
De 50 a 54 anys;24,7;38,7;63,3
De 55 a 59 anys;42,3;36,8;79,0
De 60 anys i més;45,8;69,1;114,9
Total;199,7;255,2;454,8

