﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Vilanova del Camí
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:083020
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;29,7;70,3;326839
2006;31,9;68,1;275140
2005;37,6;62,4;326863
2004;39,0;61,0;315923
2003;38,6;61,4;310076
1996;45,4;54,6;231648
1995;46,1;53,9;204344
1994;48,4;51,6;186500
1993;51,1;48,9;204163
1992;52,0;48,0;206591
1991;57,8;42,2;150427

