﻿Gross added value. By activity sectors
Vilanova i la Geltrú
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:083073&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);12,2;199,1;77,6;1056,9;1345,8
2020 (p);9,2;196,6;72,9;959,7;1238,4
2019;11,4;207,1;92,9;1019,7;1331,1
2018;14,3;202,1;91,0;976,0;1283,3
2017;13,7;204,7;82,3;953,7;1254,4
2016;15,2;190,9;67,8;902,5;1176,4
2015;12,4;171,7;75,0;851,7;1110,9
2014;14,4;181,6;61,8;820,9;1078,7
2013;12,7;141,3;63,2;806,5;1023,7
2012;13,0;157,9;79,5;818,7;1069,1
2011;13,0;206,9;108,1;844,6;1172,5

