﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Mollet del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:081249&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;77;2;9;9345;105;1923;3192;843;1660;388;1717;826;838;884;552;216;0;22577
Catalunya;39;2;6;5801;63;986;2193;429;1084;293;1051;553;598;620;355;55;0;14128
Barcelona;37;2;6;5684;62;951;2146;412;1061;282;1027;538;572;603;347;54;0;13784
Girona;1;0;0;33;0;10;15;6;6;6;7;10;4;6;3;1;0;108
Lleida;0;0;0;45;0;18;18;6;7;1;10;3;14;10;3;0;0;135
Tarragona;1;0;0;39;1;7;14;5;10;4;7;2;8;1;2;0;0;101
Resta de l'Estat;24;0;1;3059;38;676;848;302;499;84;535;239;213;220;157;106;0;7001
Andalusia;9;0;1;1697;21;371;478;169;262;41;297;113;80;99;101;64;0;3803
Aragó;1;0;0;168;3;28;43;14;20;11;25;17;28;13;10;6;0;387
Astúries;0;0;0;18;0;3;5;7;5;1;1;0;2;3;1;1;0;47
Balears;0;0;0;6;0;0;2;1;2;1;5;0;1;3;1;0;0;22
Canàries;0;0;0;6;0;0;3;0;0;0;2;3;2;0;0;0;0;16
Cantàbria;0;0;0;13;0;4;4;0;4;1;5;1;3;1;1;0;0;37
Catella-la Manxa;2;0;0;235;2;50;55;20;29;3;31;10;13;19;6;6;0;481
Catella i Lleó;3;0;0;255;4;40;81;28;47;10;34;33;36;21;10;9;0;611
Comunitat Valenciana;2;0;0;61;0;10;17;8;10;2;8;6;10;7;5;1;0;147
Extremadura;6;0;0;295;3;111;79;27;46;5;58;17;18;22;9;12;0;708
Galícia;1;0;0;123;2;27;32;12;30;3;27;10;9;9;6;3;0;294
Madrid;0;0;0;45;0;6;14;2;13;1;10;10;4;5;2;0;0;112
Múrcia;0;0;0;56;1;16;17;5;14;1;10;7;2;5;2;1;0;137
Navarra;0;0;0;10;0;3;2;0;1;0;3;1;3;6;0;0;0;29
País Basc;0;0;0;38;2;5;8;3;9;1;11;4;1;4;1;1;0;88
La Rioja;0;0;0;4;0;0;0;0;2;2;2;4;0;1;0;0;0;15
Ceuta / Melilla;0;0;0;29;0;2;8;6;5;1;6;3;1;2;2;2;0;67
Estranger;14;0;2;485;4;261;151;112;77;11;131;34;27;44;40;55;0;1448

