﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Girona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:170792&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;155;115;115;115;75;65;105;100;85;60;65;75;65;65
B Indústries extractives;25;25;30;30;20;20;15;20;15;15;15;15;10;20
C Indústries manufactureres;2670;2625;2590;2580;2535;2510;2550;2550;2510;2470;2465;2510;2370;2355
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;150;150;150;150;150;140;135;135;130;130;125;115;120;120
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";510;530;515;495;430;495;475;465;415;465;435;450;425;595
F Construcció;1690;1645;1730;1730;1835;1755;1720;1720;1715;1655;1655;1665;1635;1585
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";9580;9710;9740;10075;9215;9370;9270;9870;8985;9350;9070;9200;8230;8500
H Transport i emmagatzematge;2625;2625;2580;2500;2425;2215;2180;1975;2115;2325;2435;2565;2655;2855
I Hostaleria;4935;4805;4930;4310;4650;4500;4515;4005;4175;3915;3870;3315;3325;3285
J Informació i comunicacions;1540;1530;1525;1550;1500;1460;1360;1365;1350;1360;1380;1350;1360;1350
K Activitats financeres i d'assegurances;2285;2280;2265;2280;2275;2280;2275;2265;2270;2295;2440;2455;2425;2615
L Activitats immobiliàries;445;450;440;445;435;435;445;455;450;425;425;425;410;405
M Activitats professionals, científiques i tècniques;3885;3760;3740;3815;3750;3705;3530;3580;3530;3355;3195;3240;3160;3095
N Activitats administratives i serveis auxiliars;9790;9030;9650;9000;9500;8900;9940;10350;10170;9675;10640;10020;9145;7990
O Administració pública, Defensa i Seguretat Social obligatòria;9385;9445;9455;16785;17850;17195;16565;17025;17020;16910;15995;16535;16545;16345
P Educació;13945;13425;12875;4150;4400;4240;4055;3985;4350;4185;3970;3900;4155;4110
Q Activitats sanitàries i de serveis socials;11550;11440;11310;11235;10955;11040;10920;10865;10545;10555;10000;9740;9790;10065
R Activitats artístiques, recreatives i d'entreteniment;1630;1620;1565;1445;1600;1570;1400;1300;1475;1420;1150;1155;1145;1160
S Altres serveis;1520;1480;1470;1555;1470;1545;1515;1580;1475;1435;1430;1485;1320;1355
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";25;25;25;25;20;20;25;25;25;25;25;25;25;25
U Organismes extraterritorials;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Total;78345;76725;76705;74270;75105;73475;73005;73640;72810;72040;70785;70240;68310;67905

