﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Camprodon
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:170391&lang=en
;2001
Dret;26
Magisteri;57
Ciències socials;92
Arts i humanitats;33
Informàtica;6
Enginyeries;25
Formació tècnica;70
Ciències;29
Arquitectura i construcció;12
Agricultura i veterinària;15
Salut i serveis socials;55
Altres serveis;41
Total;461

