﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Piera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:081614
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;0;3;1;0;1;0;0;0;4;1;5
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;8;0;8;0;0;0;9;0;9
Indústria química;0;1;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;2;2;4;0;0;0;2;5;7
Const. maquin. mat. elèctric;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;19;9;28;0;0;0;20;13;33
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;0;4
Alimentació i begudes;0;0;0;0;0;0;1;0;1;0;2;2;0;0;0;0;0;0;3;0;3;0;0;0;4;2;6
Tèxtil, cuir i confecció;0;2;2;0;0;0;0;1;1;0;1;1;0;1;1;0;0;0;2;47;49;0;0;0;2;52;54
Suro i fusta;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;4;1;5
Paper i arts gràfiques;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;2;4
Plàstics indu. manufact.;1;0;1;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;1;2;3;0;0;0;2;4;6
Construcció;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;19;0;0;0;20;0;20
Comerç i reparació;0;1;1;0;0;0;2;1;3;0;11;11;0;0;0;0;0;0;6;3;9;0;0;0;8;16;24
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;5;2;7;0;0;0;1;0;1;0;0;0;6;2;8
Transport i act. annexes;0;0;0;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;7;1;8;0;0;0;8;3;11
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i finances;0;0;0;0;0;0;0;1;1;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;2;3
Servei empr. lloguers;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;2;2;4
Adm. pública defensa i SS;0;1;1;0;0;0;0;3;3;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;6;6
Educació i investigació;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;4;6
Sanitat i assis. social;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2
Altres serveis;0;0;0;0;0;0;0;1;1;1;0;1;0;4;4;0;0;0;0;0;0;0;0;0;1;5;6
Total;5;9;14;1;0;1;6;18;24;2;16;18;5;12;17;3;1;4;79;66;145;0;0;0;101;122;223

