﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Sant Adrià de Besòs
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:081944&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;443
Cotxe/furgoneta com a passatger;688
Autobús/ autocar/ minibús;758
Metro;1025
Moto;..
A peu;3494
Tren;..
Bicicleta;..
Altres mitjans;..
Total;6596
No aplicable;236
No es desplaça;644
Població que estudia resident;7475

