﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Granollers. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080961
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;9;2;6;3;2;2;6;4;3;0;39
dones;5;21;31;25;8;3;5;2;1;3;0;104
total;7;30;33;31;11;5;7;8;5;6;0;143
Personal directiu;;;;;;;;;;;;
homes;0;1;1;2;1;2;1;1;5;2;0;16
dones;0;0;0;0;0;0;0;0;2;0;0;2
total;0;1;1;2;1;2;1;1;7;2;0;18
Serveis administratius;;;;;;;;;;;;
homes;5;20;14;12;7;5;11;4;8;4;0;90
dones;10;54;77;84;43;22;10;6;5;0;0;311
total;15;74;91;96;50;27;21;10;13;4;0;401
Comerciants i venedors;;;;;;;;;;;;
homes;3;16;23;8;5;5;5;9;9;13;0;96
dones;17;30;48;45;15;19;7;10;6;7;0;204
total;20;46;71;53;20;24;12;19;15;20;0;300
Hostaleria altres serveis;;;;;;;;;;;;
homes;5;5;12;7;6;4;3;4;6;2;0;54
dones;8;30;34;22;22;16;6;17;7;3;0;165
total;13;35;46;29;28;20;9;21;13;5;0;219
Agricultors i pescadors;;;;;;;;;;;;
homes;3;2;2;3;1;0;1;1;2;3;0;18
dones;1;2;1;1;0;2;0;0;0;1;0;8
total;4;4;3;4;1;2;1;1;2;4;0;26
Treballadors industrials;;;;;;;;;;;;
homes;52;100;74;66;55;47;34;70;78;63;0;639
dones;33;110;116;116;87;48;30;34;41;12;0;627
total;85;210;190;182;142;95;64;104;119;75;0;1266
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;70;153;128;104;78;65;57;95;112;90;0;952
dones;74;247;307;293;175;110;58;69;62;26;0;1421
total;144;400;435;397;253;175;115;164;174;116;0;2373

