﻿Population aged 16 and over. By extended levels of education attained
Fornells de la Selva
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:170736&lang=en
;2011
Illiteracy;..
No formal schooling;54
Primary education;195
Compulsory secondary education;485
Upper secondary education (batxillerat);312
Intermediate-level vocational training;137
Advanced-level vocational training;124
University diploma;178
University bachelor's degree;57
Other undergraduate degrees, master’s degrees and doctoral degrees;330
Total;1901

