﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Anglès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170084&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;0;1;1;1;1;2;1;0;1;30;4;34;3;1;4;2;1;3;22;0;22;0;0;0;61;8;69
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;2;2;0;0;0;0;0;0;2;2;4
Indústries extractives;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;4;0;4
Indústries manufactureres;50;9;59;9;4;13;32;51;83;23;25;48;13;16;29;0;0;0;212;63;275;163;154;317;46;42;88;0;0;0;548;364;912
Electricitat, gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;2;3;6;0;6;3;0;3;0;0;0;10;3;13
Construcció;13;0;13;4;0;4;7;6;13;5;3;8;3;1;4;0;0;0;131;0;131;16;0;16;32;1;33;0;0;0;211;11;222
Comerç i reparació;42;33;75;3;3;6;15;10;25;6;20;26;26;60;86;0;0;0;69;7;76;10;5;15;9;4;13;0;0;0;180;142;322
Hostaleria;8;3;11;0;0;0;0;2;2;1;2;3;23;19;42;0;0;0;4;0;4;0;0;0;3;4;7;0;0;0;39;30;69
Transport i comunicacions;7;2;9;2;0;2;4;2;6;4;6;10;3;1;4;1;0;1;2;0;2;29;1;30;3;2;5;0;0;0;55;14;69
Mediació financera;8;1;9;0;0;0;11;4;15;14;12;26;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;17;51
Immob, lloguers i ser. emp.;1;1;2;9;5;14;5;12;17;0;18;18;6;3;9;0;0;0;8;1;9;2;2;4;5;5;10;0;0;0;36;47;83
Adm. pública, defensa i SS;5;1;6;7;6;13;13;15;28;2;17;19;7;0;7;3;1;4;1;0;1;0;0;0;6;2;8;1;1;2;45;43;88
Educació;0;3;3;29;49;78;0;2;2;1;7;8;0;10;10;0;0;0;0;0;0;0;0;0;1;6;7;0;0;0;31;77;108
Sanitat i serveis socials;1;0;1;6;18;24;2;5;7;1;11;12;5;26;31;0;0;0;1;0;1;0;4;4;1;2;3;0;0;0;17;66;83
Altres serveis;5;4;9;3;1;4;3;1;4;1;4;5;9;20;29;0;0;0;3;1;4;2;1;3;5;2;7;0;0;0;31;34;65
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;12;12;0;0;0;0;15;15
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;143;57;200;72;86;158;92;112;204;60;126;186;97;159;256;36;5;41;437;75;512;230;170;400;136;82;218;1;1;2;1304;873;2177

