﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Breda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170274
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;1;1;2;2;4;6;4;3;7;1;0;1;11;3;14;10;2;12;3;0;3;0;0;0;33;13;46
De 20 a 24 anys;0;0;0;3;4;7;13;13;26;6;12;18;5;7;12;0;0;0;30;13;43;29;3;32;12;4;16;0;0;0;98;56;154
De 25 a 29 anys;6;0;6;6;7;13;8;26;34;9;14;23;6;20;26;4;0;4;52;8;60;19;15;34;5;6;11;0;0;0;115;96;211
De 30 a 34 anys;12;6;18;5;12;17;14;11;25;8;12;20;9;22;31;5;0;5;50;6;56;27;19;46;10;3;13;0;0;0;140;91;231
De 35 a 39 anys;17;9;26;4;10;14;16;7;23;8;11;19;1;19;20;3;1;4;46;13;59;36;12;48;4;8;12;0;0;0;135;90;225
De 40 a 44 anys;13;6;19;6;8;14;9;15;24;9;11;20;4;15;19;2;1;3;49;13;62;30;8;38;4;9;13;0;1;1;126;87;213
De 45 a 49 anys;7;5;12;6;5;11;10;5;15;14;7;21;11;15;26;2;0;2;37;6;43;22;4;26;3;2;5;0;0;0;112;49;161
De 50 a 54 anys;13;3;16;4;2;6;4;2;6;3;2;5;4;9;13;0;0;0;31;5;36;18;2;20;6;7;13;0;0;0;83;32;115
De 55 a 59 anys;9;3;12;2;4;6;3;2;5;0;1;1;3;10;13;2;0;2;26;6;32;12;1;13;4;1;5;0;0;0;61;28;89
De 60 a 64 anys;5;3;8;1;1;2;1;0;1;2;1;3;4;2;6;3;0;3;14;1;15;8;0;8;3;4;7;0;0;0;41;12;53
De 65 anys i més;3;0;3;0;0;0;1;0;1;0;0;0;2;3;5;0;1;1;2;0;2;1;1;2;0;2;2;0;0;0;9;7;16
Total;86;35;121;37;53;90;80;82;162;61;75;136;53;125;178;22;3;25;348;74;422;212;67;279;54;46;100;0;1;1;953;561;1514

