﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Roca del Vallès, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081810
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;3;3;0;0;0;12;12;27;15;18;33
2019;3;0;3;0;0;0;36;24;63;42;27;66
2018;6;3;9;0;3;0;12;15;27;18;21;39
2017;0;6;9;0;0;0;9;21;30;9;27;36
2016;0;0;0;0;0;3;15;18;33;15;18;33
2011-2015;6;6;12;3;0;3;42;45;87;51;54;108
2001-2010;6;6;15;3;0;0;168;174;342;177;180;357
1991-2000;0;3;0;0;0;0;42;45;84;42;48;87
1981-1990;0;0;0;0;0;0;15;15;27;15;15;27
Abans de 1981;0;0;0;0;0;0;27;21;48;27;24;48
Sempre hi ha viscut;4119;3996;8115;801;906;1704;0;0;0;4920;4902;9822
Total;4146;4026;8169;807;909;1716;381;396;774;5331;5328;10662

