﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Quart
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171426
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;960465;1537;859;1355;2060
2021;814878;1342;739;1179;1810
2020;777321;1311;719;1136;1750
2019;727320;1265;682;1113;1663
2018;691535;1228;662;1075;1620
2017;643268;1174;638;1030;1520
2016;605356;1147;636;977;1490
2014;512066;1071;629;867;1392
2013;481807;1041;600;852;1321
2012;438225;991;587;811;1252
2011;402852;935;581;761;1182

