﻿Personalitat jurídica del titular de l'explotació
Sabadell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081878&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;24
 total ha;439
 SAU ha;380
      Persona física;
 explot.;18
 total ha;386
 SAU ha;330
       Persona jurídica;
 total;
 explot.;6
 total ha;53
 SAU ha;50
 societats mercantils;
 explot.;5
 total ha;52
 SAU ha;50
 altra condició jurídica;
 explot.;1
 total ha;2
 SAU ha;0

