﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Garriga, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080885&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;1239;3039;3414;5253;12948
Hombres;489;1563;1719;2376;6147
Mujeres;750;1479;1695;2874;6801
Extranjera;318;246;231;285;1080
Hombres;150;138;117;117;522
Mujeres;168;108;114;165;558
Total;1557;3285;3645;5535;14025
Hombres;639;1698;1836;2493;6666
Mujeres;918;1587;1809;3042;7356

