﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Llardecans
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251253
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;11,50;12,86;13,07;61,29;0,00;6,81;9,69;115,23
2020;11,27;13,40;13,63;33,79;0,00;6,13;9,91;88,12
2019;11,42;13,30;14,85;53,96;0,00;4,68;7,39;105,59
2018;6,86;7,52;6,80;25,64;0,00;17,22;6,27;70,30
2017;6,20;6,06;4,25;12,82;0,00;15,54;3,87;48,74
2016;6,25;5,62;3,99;13,06;0,00;15,34;0,73;44,99
2015;6,17;5,33;4,03;13,76;0,00;14,46;0,85;44,60
2014;6,22;5,63;3,99;14,05;0,00;10,66;4,23;44,78
2013;6,82;5,50;3,98;14,41;0,00;13,44;1,92;46,07
2012;7,20;6,46;4,36;14,06;..;12,28;2,15;46,51
2011;7,40;6,84;4,40;16,85;..;14,43;1,61;51,53
2010;8,00;7,97;4,38;12,80;..;12,26;2,08;47,49
2009;7,96;8,81;4,75;14,95;..;5,28;0,15;41,90
2008;8,26;9,65;4,65;25,52;..;6,20;0,05;54,33
2007;8,51;9,48;4,20;20,33;..;2,14;0,04;44,70
2006;7,24;8,95;3,66;36,60;..;2,16;0,04;58,65
2005;7,32;7,73;2,93;..;..;0,42;..;18,40
2004;7,16;6,41;2,80;..;..;0,36;0,03;16,76
2003;7,40;6,75;3,81;..;..;1,53;0,03;19,52
2002;8,40;4,60;1,81;..;..;0,57;0,02;15,40
2001;5,40;4,00;2,85;..;..;..;0,02;12,27
2000;4,60;3,51;..;..;..;..;0,03;8,14

