﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Alpicat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:250236
;Homes;Dones;Total
Agricultura i ramaderia;213;40;253
Pesca;0;1;1
Indústries extractives;0;0;0
Indústries manufactureres;207;93;300
Electricitat gas i aigua;17;2;19
Construcció;169;27;196
Comerç i reparació;173;153;326
Hostaleria;29;39;68
Transport i comunicacions;89;25;114
Mediació financera;53;34;87
Immob., lloguers i serveis empr.;85;76;161
Adm. pública defensa i SS;122;99;221
Educació;69;108;177
Sanitat i serveis socials;57;113;170
Altres serveis;26;41;67
Personal domèstic;3;29;32
Organismes extraterrit.;0;0;0
Total;1312;880;2192

