﻿Població ocupada. Per grans grups d'ocupació i sexe
Caldes de Montbui. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:080333
;Homes;Dones;Total
Directors i gerents;242;144;386
Professionals científics i intel·lectuals;376;568;943
Tècnics i professionals de suport;843;419;1262
Empleats oficina, comptables i administratius;365;851;1216
Treballadors restauració, personals i venedors;436;930;1366
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;921;125;1046
Operadors instal·lacions i maquinària, i muntadors;465;213;678
Ocupacions elementals;372;371;743
Ocupacions militars;..;..;..
Total;4074;3649;7723

