﻿Viviendas principales. Por tipo de edificio y superficie útil
Pont de Suert, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:251734&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;9;0;0;6
De 31 a 45 m²;3;0;39;0;0;39
De 46 a 60 m²;3;3;153;0;0;159
De 61 a 75 m²;12;0;270;0;0;282
De 76 a 90 m²;9;0;159;3;0;174
De 91 a 105 m²;9;3;102;0;0;108
De 106 a 120 m²;18;0;39;0;0;57
De 121 a 150 m²;30;3;24;0;0;60
De 151 a 180 m²;24;3;3;0;0;30
Más de 180 m²;57;3;6;0;0;66
No consta;0;0;3;12;6;18
Total;162;15;804;15;3;1002

