﻿Conreus llenyosos: olivera
Priorat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=com:29
;2009
     Total;
 explot.;1172
 ha;2685
      Secà;
 explot.;959
 ha;1726
       Regadiu;
 explot.;388
 ha;959
     Oliva de taula;
 total;
 explot.;63
 ha;58
 secà;
 explot.;50
 ha;40
 regadiu;
 explot.;14
 ha;18
       Oliva d'almàssera;
 total;
 explot.;1111
 ha;2626
 secà;
 explot.;909
 ha;1686
 regadiu;
 explot.;375
 ha;940

