﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Pallaresos, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:431009&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;116;137;209;137;219;15;232;172;104;4;1345
Catalunya;70;97;149;103;150;12;145;104;68;4;902
Barcelona;12;11;20;10;21;1;18;7;8;0;108
Girona;1;0;3;0;0;0;0;0;0;0;4
Lleida;0;3;3;1;5;0;6;2;1;0;21
Tarragona;57;83;123;92;124;11;121;95;59;4;769
Resta de l'Estat;43;31;53;30;63;2;83;65;33;0;403
Andalusia;25;3;23;10;32;1;42;32;20;0;188
Aragó;4;9;7;5;7;0;7;1;5;0;45
Astúries;0;0;2;1;2;0;1;0;0;0;6
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;1;0;0;0;0;0;2
Catella-la Manxa;3;0;7;1;6;0;7;11;0;0;35
Catella i Lleó;2;4;1;3;5;0;7;4;0;0;26
Comunitat Valenciana;0;6;2;0;1;1;2;0;1;0;13
Extremadura;6;4;3;5;0;0;10;6;4;0;38
Galícia;0;0;1;1;2;0;1;3;2;0;10
Madrid;1;3;2;2;2;0;4;0;0;0;14
Múrcia;1;0;1;0;2;0;1;3;0;0;8
Navarra;0;0;0;0;1;0;0;1;1;0;3
País Basc;1;1;4;0;1;0;0;4;0;0;11
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;1;0;1;1;0;1;0;0;0;4
Estranger;3;9;7;4;6;1;4;3;3;0;40

