﻿Conreus herbacis: cereals per a gra
Peramola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251654
;2009
     Total;
 explot.;37
 ha;540
      Secà;
 explot.;37
 ha;491
       Regadiu;
 explot.;14
 ha;50
     Blat tou i escanda;
 total;
 explot.;4
 ha;13
 secà;
 explot.;3
 ha;9
 regadiu;
 explot.;2
 ha;4
       Blat dur;
 total;
 explot.;2
 ha;11
 secà;
 explot.;2
 ha;11
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;28
 ha;354
 secà;
 explot.;28
 ha;343
 regadiu;
 explot.;8
 ha;11
           Civada;
 total;
 explot.;16
 ha;112
 secà;
 explot.;16
 ha;111
 regadiu;
 explot.;3
 ha;1
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;3
 ha;32
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;32
                   Altres;
 total;
 explot.;3
 ha;19
 secà;
 explot.;3
 ha;17
 regadiu;
 explot.;1
 ha;2

