﻿Comptes de cotització. A últim dia del mes
Alcover
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:430056&lang=es
;Comptes de cotització
09/2020;129
06/2020;122
03/2020;127
12/2019;127
09/2019;126
06/2019;127
03/2019;137
12/2018;142
09/2018;138
06/2018;135
03/2018;129
12/2017;124
09/2017;125
06/2017;127
03/2017;126
12/2016;136
09/2016;138
06/2016;139
03/2016;143
12/2015;146
09/2015;140
06/2015;134
03/2015;130
12/2014;131
09/2014;136
06/2014;136
03/2014;136
12/2013;145
09/2013;144
06/2013;145
03/2013;142
12/2012;143
09/2012;146
06/2012;144
03/2012;144
12/2011;140
09/2011;140
06/2011;146
03/2011;144
12/2010;140
09/2010;144
06/2010;149
03/2010;145
12/2009;141
09/2009;143
06/2009;144
03/2009;145
12/2008;152
09/2008;151
06/2008;154
03/2008;157

