﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Montagut i Oix. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171096
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;4;4;1;2;0;0;0;0;0;11
dones;0;2;4;1;1;2;1;0;0;1;0;12
total;0;2;8;5;2;4;1;0;0;1;0;23
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;1;0;0;0;1;0;3
Seveis administratius;;;;;;;;;;;;
homes;0;1;1;1;2;2;2;0;0;0;0;9
dones;0;3;0;2;2;3;1;0;1;0;0;12
total;0;4;1;3;4;5;3;0;1;0;0;21
Comerciants i venedors;;;;;;;;;;;;
homes;1;3;0;4;2;1;0;1;2;3;0;17
dones;2;0;1;1;2;1;0;0;3;1;3;14
total;3;3;1;5;4;2;0;1;5;4;3;31
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;4;1;1;0;0;0;1;1;0;0;8
total;0;5;1;1;0;1;0;1;1;0;0;10
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;3;4;4;3;1;5;6;6;1;35
dones;0;1;0;3;1;0;1;8;4;4;0;22
total;0;3;3;7;5;3;2;13;10;10;1;57
Treballadors industrials;;;;;;;;;;;;
homes;10;10;12;25;16;11;11;11;13;11;1;131
dones;2;7;4;7;3;5;10;4;5;1;0;48
total;12;17;16;32;19;16;21;15;18;12;1;179
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;11;17;20;39;25;21;14;17;21;21;2;208
dones;4;17;10;15;9;11;13;13;14;7;3;116
total;15;34;30;54;34;32;27;30;35;28;5;324

