﻿Habitatges principals per any d'arribada a l'habitatge
Segarra
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:32
;2001
Any d'arribada;
2001;426
2000;419
1999;374
1998;309
1997;225
1996;183
Any d'arribada;
De 1991 a 1995;773
De 1981 a 1990;1027
De 1971 a 1980;932
De 1961 a 1970;432
De 1941 a 1960;684
Abans de 1941;595
Total;6379

