﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Castelló d'Empúries. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:170470&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;7;17;24
De 25 a 29 anys;38;84;122
De 30 a 34 anys;118;132;250
De 35 a 39 anys;157;152;309
De 40 a 44 anys;138;157;295
De 45 a 49 anys;127;116;243
De 50 a 54 anys;108;111;219
De 55 a 59 anys;103;99;202
De 60 a 64 anys;90;100;190
De 65 a 69 anys;112;92;204
De 70 a 74 anys;98;80;178
De 75 a 79 anys;54;33;87
De 80 a 84 anys;29;14;43
De 85 anys i més;14;5;19
Total;1193;1193;2386

