﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Vendrell, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:431634
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;7;0;0;0;618;19;644
De 5 a 9 anys;0;8;0;0;0;630;8;646
De 10 a 14 anys;0;5;0;0;0;606;14;625
De 15 a 19 anys;7;8;3;3;0;666;17;704
De 20 a 24 anys;75;43;73;19;4;678;35;927
De 25 a 29 anys;117;68;289;130;8;407;53;1072
De 30 a 34 anys;128;46;242;459;16;140;49;1080
De 35 a 39 anys;125;42;133;626;16;91;34;1067
De 40 a 44 anys;111;31;76;589;22;46;34;909
De 45 a 49 anys;106;14;89;550;28;26;19;832
De 50 a 54 anys;88;20;157;492;22;14;8;801
De 55 a 59 anys;86;10;195;294;15;8;12;620
De 60 a 64 anys;69;21;241;187;11;3;7;539
De 65 a 69 anys;66;15;305;146;13;2;15;562
De 70 a 74 anys;35;13;234;64;7;0;14;367
De 75 a 79 anys;32;7;166;30;5;0;10;250
De 80 a 84 anys;29;5;84;9;3;0;12;142
De 85 anys i més;12;4;41;4;2;0;12;75
Total;1086;367;2328;3602;172;3935;372;11862

