﻿Nombre d'explotacions i superfície censada
Roda de Berà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431310&lang=en
;1999;1989;1982
      Total explot.;62;77;86
      Sense terres explot.;1;1;3
     Amb terres;;;
 total;;;
 explot.;61;76;83
 ha;729;668;746
 amb ramaderia;;;
 explot.;5;8;15
 ha;21;39;406
 sense ramaderia;;;
 explot.;56;68;68
 ha;708;629;340
 amb SAU;;;
 explot.;50;60;79
 ha;219;258;485
 amb altres terres;;;
 explot.;31;39;21
 ha;509;409;260

