﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Palau-solità i Plegamans. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081568&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;310;225;54;26;13;323
Total primer grau;666;603;593;469;9;675
EGB 1a.etapa;654;594;588;464;5;659
Educació especial;12;9;5;5;4;16
Total segon grau;974;930;932;855;1;975
EGB 2a etapa;464;435;440;396;0;464
FP 1r grau;123;117;116;106;1;124
FP 2n grau;94;90;89;84;0;94
BUP i COU;265;260;263;251;0;265
Altres ensenyaments 2n grau;28;28;24;18;0;28
Total tercer grau;127;120;122;110;0;127
Arquitectura i eng. tècniques;13;12;13;11;0;13
Altres escoles universitàries;26;26;25;25;0;26
Facul. o col. univ. 1r, 2n cicle;64;61;62;56;0;64
Escoles tec. super. 1r, 2n cicle;8;7;7;6;0;8
Estudis doctorat;5;5;5;5;0;5
Estudis postgrau;7;6;7;4;0;7
Altres ensenyaments 3r.cicle;4;3;3;3;0;4
Total no classificables;77;71;68;53;0;77
FP ocupacional;9;7;5;4;0;9
Altres ensenyaments;68;64;63;49;0;68

