﻿Població. Per sexe i edat quinquennal
Miravet. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430846
;Homes;Dones;Total
De 0 a 4 anys;10;11;21
De 5 a 9 anys;18;14;32
De 10 a 14 anys;25;11;36
De 15 a 19 anys;9;20;29
De 20 a 24 anys;18;10;28
De 25 a 29 anys;17;9;26
De 30 a 34 anys;15;10;25
De 35 a 39 anys;18;26;44
De 40 a 44 anys;21;13;34
De 45 a 49 anys;28;26;54
De 50 a 54 anys;45;23;68
De 55 a 59 anys;17;22;39
De 60 a 64 anys;27;21;48
De 65 a 69 anys;33;25;58
De 70 a 74 anys;18;26;44
De 75 a 79 anys;29;19;48
De 80 a 84 anys;13;16;29
De 85 a 89 anys;5;11;16
De 90 a 94 anys;2;6;8
De 95 a 99 anys;0;4;4
100 anys o més;0;0;0
Total;368;323;691

