﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Balenyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080174&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;540;135;1170;1870
02/2024;25;545;140;1165;1870
01/2024;25;535;140;1160;1860
12/2023;25;530;135;1165;1855
11/2023;25;530;135;1185;1880
10/2023;25;525;135;1180;1870
09/2023;25;535;140;1175;1875
08/2023;30;540;130;1155;1855
07/2023;30;550;135;1165;1875
06/2023;30;545;135;1175;1890
05/2023;30;550;130;1175;1885
04/2023;30;545;135;1175;1885
03/2023;30;535;135;1180;1875
02/2023;30;535;130;1175;1870
01/2023;30;535;130;1175;1870
12/2022;30;525;135;1165;1855
11/2022;30;535;135;1195;1900
10/2022;30;535;135;1185;1885
09/2022;30;540;135;1165;1870
08/2022;30;545;135;1125;1835
07/2022;30;545;130;1155;1865
06/2022;30;545;135;1150;1860
05/2022;30;550;130;1160;1875
04/2022;35;545;130;1155;1865
03/2022;35;535;130;1145;1845
02/2022;35;545;130;1170;1880
01/2022;35;540;130;1160;1865
12/2021;32;539;132;1147;1850
11/2021;34;538;136;1170;1878
10/2021;32;534;137;1166;1869
09/2021;32;533;135;1130;1830
08/2021;32;532;134;1077;1775
07/2021;33;536;136;1095;1800
06/2021;33;530;137;1113;1813
05/2021;34;523;134;1121;1812
04/2021;35;526;130;1137;1828
03/2021;33;526;124;1121;1804
02/2021;32;522;122;1117;1793
01/2021;32;526;122;1108;1788
12/2020;32;521;122;1088;1763
11/2020;35;523;126;1089;1773
10/2020;36;521;128;1084;1769
09/2020;35;514;128;1076;1753
08/2020;34;517;126;1051;1728
07/2020;34;523;125;1043;1725
06/2020;34;525;128;1044;1731
05/2020;33;519;122;1060;1734
03/2020;32;518;117;1070;1737
12/2019;32;512;119;1101;1764
09/2019;30;508;119;1095;1752
06/2019;32;521;126;1105;1784
03/2019;35;521;126;1106;1788
12/2018;33;512;131;1091;1767
09/2018;32;512;128;1114;1786
06/2018;33;523;133;1108;1797
03/2018;31;523;121;1094;1769
12/2017;32;509;118;1083;1742
09/2017;30;506;121;1043;1700
06/2017;28;515;113;1052;1708
03/2017;28;497;106;1037;1668
12/2016;27;495;104;1029;1655
09/2016;28;498;102;971;1599
06/2016;29;491;100;1009;1629
03/2016;27;476;100;1006;1609
12/2015;30;473;108;994;1605
09/2015;30;483;111;981;1605
06/2015;30;488;114;990;1622
03/2015;30;473;110;972;1585
12/2014;29;475;118;949;1571
09/2014;29;483;109;928;1549
06/2014;29;477;110;949;1565
03/2014;31;466;109;943;1549
12/2013;27;462;110;927;1526
09/2013;28;475;116;910;1529
06/2013;30;478;117;919;1544
03/2013;29;467;118;896;1510
12/2012;27;469;125;889;1510
09/2012;29;474;122;891;1516
06/2012;32;478;131;906;1547
03/2012;33;475;138;922;1568

