﻿Titulars persona física per edat i sexe
Castell de Mur
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:259046
;1999;1989
   Totes les edats;;
 titulars;;
 total;41;86
 homes;31;68
 dones;10;18
 titulars caps explotació;;
 total;40;79
 homes;31;65
 dones;9;14
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;4
 dones;0;0
 titulars caps explotació;;
      homes;1;4
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;2
 dones;1;1
 titulars caps explotació;;
      homes;1;2
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;4;3
 dones;0;0
 titulars caps explotació;;
      homes;4;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;4
 dones;2;1
 titulars caps explotació;;
      homes;3;4
    dones;2;1
               De 45 a 49 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;1;8
 dones;2;5
 titulars caps explotació;;
      homes;1;8
    dones;2;4
                   De 55 a 59 anys;;
 titulars;;
  homes;2;10
 dones;2;3
 titulars caps explotació;;
      homes;2;10
    dones;2;3
                     De 60 a 64 anys;;
 titulars;;
  homes;2;17
 dones;3;5
 titulars caps explotació;;
      homes;2;17
    dones;3;3
                       De 65 anys i més;;
 titulars;;
  homes;15;17
 dones;0;3
 titulars caps explotació;;
      homes;15;14
    dones;0;2

