﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Quart
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:171426&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;801
Cotxe/furgoneta com a passatger;84
Autobús/ autocar/ minibús;29
Metro;0
Moto;54
A peu;95
Tren;1
Bicicleta;9
Altres mitjans;3
Total;1051
No aplicable;137
No es desplaça;53
Població ocupada resident;1241

