﻿Cadastre immobiliari rústic
Creixell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430509&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2009;1990;285;892;3129
2021;2009;1990;285;892;3129
2020;2009;1990;284;891;3139
2019;2009;1990;286;892;3118
2018;2009;1990;286;715;2501
2017;2009;1990;286;714;2496
2016;2008;1990;229;219;958
2015;2008;1990;229;219;958
2014;2008;1990;229;219;958
2013;2008;1990;219;219;1002
2012;2008;1990;219;219;1002
2011;2008;1990;219;219;1002
2010;2008;1990;209;219;1049
2009;2008;1990;209;217;1038
2008;2008;1990;228;218;957
2007;..;1990;193;179;929
2006;..;1990;199;179;902

