﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Cerdanyola del Vallès. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=mun:082665
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;5;0;0;0;5
B Indústries extractives;5;25;0;0;25
C Indústries manufactureres;230;715;880;670;2495
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;0;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;15;0;0;15
F Construcció;340;460;515;0;1315
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";840;955;235;290;2325
H Transport i emmagatzematge;130;170;0;0;305
I Hostaleria;355;295;0;750;1400
J Informació i comunicacions;60;120;170;0;355
K Activitats financeres i d'assegurances;30;0;0;0;30
L Activitats immobiliàries;100;0;0;0;100
M Activitats professionals, científiques i tècniques;350;550;2115;2965;5980
N Activitats administratives i serveis auxiliars;200;340;70;0;610
O Administració pública, Defensa i Seguretat Social obligatòria;25;90;460;0;575
P Educació;120;315;570;6165;7170
Q Activitats sanitàries i de serveis socials;105;240;475;690;1515
R Activitats artístiques, recreatives i d'entreteniment;140;210;0;0;345
S Altres serveis;175;135;70;830;1205
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0
Total;3210;4635;5565;12355;25765

