﻿Conreus herbacis: hortalisses
Viladecans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:083015&lang=es
;2009
     Total;
 explot.;46
 ha;193
      Secà;
 explot.;5
 ha;11
       Regadiu;
 explot.;43
 ha;182
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;10
 ha;22
 secà;
 explot.;2
 ha;6
 regadiu;
 explot.;8
 ha;16
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;39
 ha;159
 secà;
 explot.;4
 ha;5
 regadiu;
 explot.;37
 ha;154
          En hivernacle o amb protecció alta;
 explot.;10
 ha;12

