﻿Población a 1 de enero. Por nacionalidad (continentes)
Monistrol de Calders
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081287&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;722;9;0;1;2;8;0;742
2021;696;9;1;1;4;4;1;716
2020;680;9;0;1;3;5;4;702
2019;666;10;0;0;0;6;0;682
2018;665;9;0;0;0;3;0;677
2017;668;5;0;0;2;2;0;677
2016;683;12;0;0;2;2;0;699
2015;676;15;0;0;3;3;0;697
2014;670;14;0;2;3;6;0;695
2013;654;14;0;3;4;11;0;686
2012;665;15;0;3;4;13;0;700
2011;660;11;0;0;4;13;1;689
2010;658;9;1;0;5;16;1;690
2009;654;9;0;0;4;15;1;683
2008;671;11;0;0;3;15;1;701
2007;683;5;0;0;2;12;0;702
2006;672;5;0;0;2;12;0;691
2005;652;4;0;0;0;9;0;665
2004;645;4;0;0;0;8;0;657
2003;613;3;0;0;0;7;0;623
2002;611;0;0;1;0;5;0;617
2001;606;0;0;0;0;1;0;607
2000;597;0;0;0;0;0;0;597

