﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Barbens
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250411&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;16685;4461
2020;16541;4353
2019;16665;4294
2018;18055;4632
2017;16346;4389
2016;16778;4278
2015;16827;4356
2014;15767;3843
2013;15277;4031
2012;14198;3540
2011;14198;3540
2010;13918;3577
2009;13987;3491
2008;15583;3613
2007;13953;2964
2006;12146;2061
2005;10466;1687
2004;11346;1807
2003;10087;1572
2002;7609;1650
2001;7274;1532
2000;4940;1069

