﻿Població a 1 de gener. Per nacionalitat (continents)
Arbolí
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430154
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;118;2;1;0;0;1;0;122
2021;122;2;1;0;0;1;0;126
2020;122;4;0;0;0;1;0;127
2019;129;6;1;0;0;1;0;137
2018;112;3;1;0;0;0;0;116
2017;120;2;1;0;0;0;0;123
2016;123;1;1;0;0;0;0;125
2015;121;1;1;0;0;0;0;123
2014;104;1;0;0;0;0;0;105
2013;105;5;0;0;0;0;0;110
2012;112;1;0;0;0;0;0;113
2011;111;2;0;1;0;0;0;114
2010;108;3;0;1;0;1;0;113
2009;107;2;0;2;0;1;0;112
2008;107;2;0;1;0;1;0;111
2007;110;1;0;0;0;2;0;113
2006;103;2;0;0;0;0;0;105
2005;109;2;1;0;0;0;0;112
2004;112;0;2;0;0;1;1;116
2003;119;0;2;0;0;1;0;122
2002;125;0;0;0;0;0;0;125
2001;133;0;0;0;0;0;0;133
2000;139;0;0;0;0;0;0;139

