﻿Habitatges construïts de nova planta
Ametlla de Mar, l'
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:430136&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;11;0;75;123
2021;0;7;0;10;16
2020;0;10;0;4;6
2019;0;5;0;31;15
2018;0;18;0;3;1
2017;0;3;0;52;112
2016;0;3;0;6;19
2015;0;124;0;6;10
2014;0;0;0;11;13
2013;0;12;0;16;12
2012;0;15;0;101;17
2011;0;7;0;103;21
2010;0;17;0;67;30
2009;12;26;20;45;15
2008;0;61;0;168;315
2007;20;459;0;147;252
2006;0;133;0;157;466
2005;0;285;0;248;296
2004;0;243;0;342;1129
2003;0;516;0;216;871
2002;0;1067;21;91;106
2001;22;306;9;97;219
2000;0;206;0;40;109
1999;10;232;36;12;99
1998;35;186;10;30;84
1997;7;98;5;17;53
1996;7;76;3;29;69
1995;4;65;15;6;85
1994;13;103;2;3;39
1993;7;53;1;4;62
1992;3;26;0;47;135

