﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Valls de Valira, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:252398
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;8;0;0;0;0;0;0;0;0;8
De 15 a 19 anys;21;0;0;0;0;0;0;0;0;21
De 20 a 24 anys;25;3;1;0;0;0;0;0;0;29
De 25 a 29 anys;20;7;9;0;0;0;0;0;0;36
De 30 a 34 anys;9;5;12;1;1;0;0;0;0;28
De 35 a 39 anys;3;5;11;6;0;0;0;0;0;25
De 40 a 44 anys;5;4;6;2;0;0;0;0;0;17
De 45 a 49 anys;3;2;11;1;1;0;0;0;0;18
De 50 a 54 anys;1;3;3;7;2;1;0;0;0;17
De 55 a 59 anys;6;7;13;3;0;2;1;0;0;32
De 60 a 64 anys;4;11;13;5;0;1;0;1;0;35
De 65 a 69 anys;3;5;11;3;3;0;0;0;0;25
De 70 a 74 anys;4;2;4;4;1;0;0;0;0;15
De 75 anys i més;13;4;8;8;2;1;0;0;0;36
Total;125;58;102;40;10;5;1;1;0;342

