﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Igualada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081022&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;4;1;1;1;1;0;2;0;1;0;0;11
dones;2;4;0;2;1;2;1;1;1;0;0;14
total;6;5;1;3;2;2;3;1;2;0;0;25
Programes de garantia social;;;;;;;;;;;;
homes;7;4;0;0;0;0;0;0;0;0;0;11
dones;5;2;0;0;0;0;0;0;0;0;0;7
total;12;6;0;0;0;0;0;0;0;0;0;18
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;43;8;1;1;0;0;0;0;0;0;0;53
dones;31;5;0;0;0;1;0;2;1;0;0;40
total;74;13;1;1;0;1;0;2;1;0;0;93
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;226;32;1;0;1;1;0;1;0;0;0;262
tones;301;27;2;0;1;1;0;1;0;0;0;333
total;527;59;3;0;2;2;0;2;0;0;0;595
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;4;2;7;1;2;2;3;0;1;0;0;22
dones;5;25;20;7;6;2;2;0;0;0;0;67
total;9;27;27;8;8;4;5;0;1;0;0;89
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;14;12;1;2;1;0;0;0;0;0;0;30
dones;16;14;4;4;0;0;0;0;1;0;0;39
total;30;26;5;6;1;0;0;0;1;0;0;69
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;79;19;5;1;1;1;0;3;0;0;0;109
dones;36;13;8;1;4;0;1;1;0;0;0;64
total;115;32;13;2;5;1;1;4;0;0;0;173
FP de grau superior o equivalent;;;;;;;;;;;;
homes;24;73;11;3;3;2;0;0;1;0;0;117
dones;30;63;7;1;2;3;2;0;0;0;0;108
total;54;136;18;4;5;5;2;0;1;0;0;225
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;32;105;39;14;7;3;1;1;0;0;0;202
dones;78;137;33;5;6;3;5;0;0;0;1;268
total;110;242;72;19;13;6;6;1;0;0;1;470
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;87;177;54;22;12;13;4;1;3;0;0;373
dones;89;180;38;16;6;8;4;3;0;1;1;346
total;176;357;92;38;18;21;8;4;3;1;1;719
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;6;18;12;10;5;5;2;2;0;0;60
dones;0;11;30;16;4;10;2;1;2;1;0;77
total;0;17;48;28;14;15;7;3;4;1;0;137
Doctorat;;;;;;;;;;;;
homes;0;3;10;6;4;4;5;2;0;1;0;35
dones;0;5;9;8;4;2;0;1;1;0;0;30
hotal;0;8;19;14;8;6;5;3;1;1;0;65
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;3;2;0;3;2;0;4;0;0;0;0;14
dones;4;3;9;3;6;1;7;1;0;0;1;35
total;7;5;9;6;8;1;11;1;0;0;1;49
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;6;22;33;23;40;23;16;14;2;0;180
dones;1;10;31;31;21;25;19;6;6;0;0;150
total;2;16;53;64;44;65;42;22;20;2;0;330
Altres cursos;;;;;;;;;;;;
homes;43;78;79;86;44;45;43;25;16;6;1;466
dones;84;122;108;87;57;60;39;27;19;4;2;609
total;127;200;187;173;101;105;82;52;35;10;3;1075
Total estudiants;;;;;;;;;;;;
homes;532;505;240;175;108;105;85;49;38;8;1;1846
dones;620;576;283;168;108;113;78;43;30;6;4;2029
total;1152;1081;523;343;216;218;163;92;68;14;5;3875

