﻿Defuncions segons sexe
Olot
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:171143&lang=en
;Homes;Dones;Total
2022;177;191;368
2021;154;201;355
2020;216;240;456
2019;156;180;336
2018;185;203;388
2017;198;190;388
2016;154;176;330
2015;168;200;368
2014;168;155;323
2013;166;182;348
2012;178;165;343
2011;150;176;326
2010;175;149;324
2009;165;177;342
2008;161;161;322
2007;167;187;354
2006;164;160;324
2005;179;190;369
2004;151;163;314
2003;162;180;342
2002;144;190;334
2001;145;159;304
2000;157;125;282
1999;152;158;310
1998;143;164;307
1997;122;154;276
1996;138;168;306
1995;182;150;332
1994;132;129;261
1993;149;129;278
1992;132;154;286
1991;152;126;278
1990;132;121;253
1989;118;113;231
1988;136;127;263
1987;137;121;258
1986;123;123;246
1985;136;139;275
1984;122;136;258
1983;115;121;236
1982;108;128;236
1981;119;127;246
1980;142;152;294
1979;134;120;254
1978;108;135;243
1977;135;113;248
1976;131;113;244
1975;111;136;247

