﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Cervelló. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:080689&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;393;515;564;536;429;420;497;643;856;819;719;705;604;494;396;288;175;254;9307
Catalonia;371;484;538;491;367;325;378;478;651;667;565;494;339;237;171;106;74;117;6853
Barcelona;370;479;533;487;364;323;365;458;642;658;555;479;323;228;158;98;70;107;6697
Girona;1;1;2;1;0;1;2;5;3;1;2;7;2;1;1;4;1;1;36
Lleida;0;3;2;1;1;1;5;6;2;2;3;3;9;5;5;2;0;4;54
Tarragona;0;1;1;2;2;0;6;9;4;6;5;5;5;3;7;2;3;5;66
Rest of Spain;8;3;7;10;7;6;35;38;45;51;73;141;216;228;194;165;95;127;1449
Andalucía;1;0;0;2;2;2;7;6;12;14;34;59;111;120;91;75;34;49;619
Aragón;0;2;0;0;0;1;0;1;3;5;4;6;11;8;9;10;6;11;77
Principado de Asturias;1;1;1;0;0;0;2;0;0;2;4;1;6;2;3;0;0;0;23
Illes Balears;1;0;2;0;0;0;3;5;5;2;1;0;0;1;0;1;1;0;22
Canarias;0;0;1;2;1;0;0;0;0;0;1;1;0;0;0;0;0;0;6
Cantabria;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;3
Castilla - La Mancha;0;0;1;0;0;1;0;3;0;3;4;12;12;12;17;11;10;11;97
Castilla y León;0;0;0;1;0;0;4;4;2;5;3;13;13;26;18;24;7;16;136
Comunitat Valenciana;2;0;0;3;2;0;3;7;4;7;3;13;3;6;8;6;8;6;81
Extremadura;0;0;0;0;0;0;2;0;3;0;6;10;21;25;20;11;8;15;121
Galicia;0;0;0;1;1;0;3;3;5;4;5;14;21;15;15;16;12;7;122
Comunidad de Madrid;3;0;2;1;0;1;7;3;5;7;5;2;6;3;3;2;5;2;57
Región de Murcia;0;0;0;0;0;1;0;1;0;0;0;4;5;5;7;6;3;6;38
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;1;0;0;0;3;1;0;0;0;1;6
País Vasco;0;0;0;0;0;0;3;4;5;1;1;2;3;3;1;0;1;0;24
La Rioja;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;3
Ceuta y Melilla;0;0;0;0;1;0;1;1;0;0;2;2;1;1;2;3;0;0;14
Foreign;14;28;19;35;55;89;84;127;160;101;81;70;49;29;31;17;6;10;1005

