﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Palma d'Ebre, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430995&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;31;19;50;60;34;94;0;0;0;5;2;7;0;1;1;96;56;152
Població desocupada que busca la primera feina;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;0;1;1;1;2;3;1;0;1;0;0;0;0;0;0;2;3;5
Total població activa;31;21;52;61;36;97;1;0;1;5;2;7;0;1;1;98;60;158
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;4;6;10;46;24;70;8;36;44;0;0;0;1;0;1;59;66;125
Població amb incapacitat permanent;3;1;4;1;5;6;1;3;4;1;0;1;0;0;0;6;9;15
Població estudiant;28;31;59;0;0;0;0;0;0;0;0;0;0;0;0;28;31;59
Feines de la llar;0;3;3;0;37;37;0;1;1;0;0;0;0;0;0;0;41;41
Població amb una altra situació d'inactivitat;1;3;4;1;2;3;0;0;0;0;0;0;0;0;0;2;5;7
Total població inactiva;36;44;80;48;68;116;9;40;49;1;0;1;1;0;1;95;152;247
Total;67;65;132;109;104;213;10;40;50;6;2;8;1;1;2;193;212;405

