﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Rourell, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431346
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);35;55;60;40;190
03/2024 (p);35;55;65;40;195
02/2024;35;60;60;40;195
01/2024;30;60;60;40;190
12/2023;30;55;60;40;185
11/2023;30;55;55;35;175
10/2023;30;55;55;40;180
09/2023;30;55;60;35;180
08/2023;40;55;60;35;185
07/2023;40;55;60;35;185
06/2023;40;55;60;30;185
05/2023;25;55;65;35;180
04/2023;30;55;60;35;185
03/2023;30;55;65;35;185
02/2023;25;55;60;35;180
01/2023;25;50;60;35;170
12/2022;30;55;60;35;175
11/2022;25;55;60;35;175
10/2022;25;60;65;35;180
09/2022;25;60;65;35;180
08/2022;30;60;60;30;185
07/2022;30;60;65;30;185
06/2022;25;60;65;30;180
05/2022;20;60;65;30;175
04/2022;20;60;70;30;180
03/2022;20;60;70;30;180
02/2022;25;60;70;30;185
01/2022;25;60;70;30;180
12/2021;22;54;72;26;174
11/2021;25;56;71;29;181
10/2021;25;57;68;29;179
09/2021;22;57;70;26;175
08/2021;22;53;68;26;169
07/2021;26;52;67;26;171
06/2021;23;52;65;25;165
05/2021;21;55;67;25;168
04/2021;24;56;65;26;171
03/2021;19;57;63;26;165
02/2021;19;59;63;25;166
01/2021;21;59;66;22;168
12/2020;22;57;68;21;168
11/2020;20;57;66;22;165
10/2020;19;55;65;21;160
09/2020;20;58;63;21;162
08/2020;22;47;61;24;154
07/2020;21;50;57;23;151
06/2020;18;50;57;23;148
05/2020;16;54;56;23;149
03/2020;20;52;58;22;152
12/2019;20;53;61;22;156
09/2019;21;59;60;20;160
06/2019;24;58;57;20;159
03/2019;25;65;55;19;164
12/2018;22;59;51;19;151
09/2018;19;60;54;20;153
06/2018;29;63;52;19;163
03/2018;18;65;51;22;156
12/2017;19;66;46;19;150
09/2017;24;64;53;21;162
06/2017;23;67;44;22;156
03/2017;23;63;45;19;150
12/2016;21;55;43;20;139
09/2016;21;61;43;23;148
06/2016;26;65;44;24;159
03/2016;19;66;43;26;154
12/2015;18;67;42;26;153
09/2015;22;69;39;24;154
06/2015;22;69;35;25;151
03/2015;14;72;35;24;145
12/2014;18;69;37;18;142
09/2014;21;72;33;19;145
06/2014;20;75;32;20;147
03/2014;15;70;31;20;136
12/2013;15;67;32;19;133
09/2013;13;74;36;21;144
06/2013;14;73;31;19;137
03/2013;12;74;33;20;139
12/2012;11;75;33;18;137
09/2012;11;77;35;21;144
06/2012;14;83;32;19;148
03/2012;14;81;29;22;146

