﻿Distribució de la superfície agrícola utilitzada (SAU)
Riudoms
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431299&lang=es
;2020
    SAU;
 explot.;525
 ha;1843
     Terres llaurades;
 total;
 explot.;524
 ha;1841
 conreus en hivernacle o amb protecció alta accessible;
 explot.;15
 ha;17
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;77
 ha;181
 guarets (inclou terres sembrades per a adob en verd);
 explot.;112
 ha;121
 conreus llenyosos permanents a l'aire lliure;
 explot.;515
 ha;1521
 horts per a consum propi;
 explot.;79
 ha;2
        Terres per a pastures permanents;
 explot.;1
 ha;2

