﻿Eleccions al Congrés de Diputats. Dades generals
Vallcebre
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082938&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;227;177;177;0;0;78,0;22,0
2016;219;168;167;0;1;76,7;23,3
2015;226;159;159;0;0;70,4;29,6
2011;246;145;141;4;0;58,9;41,1
2008;239;164;162;1;1;68,6;31,4
2004;252;190;190;0;0;75,4;24,6
2000;235;155;155;0;0;66,0;34,0
1996;236;179;179;0;0;75,9;24,2
1993;241;176;173;0;3;73,0;27,0
1989;271;152;152;0;0;56,1;43,9
1986;310;191;189;1;1;61,6;38,4
1982;295;205;188;2;15;69,5;30,5
1979;373;233;217;1;15;62,5;37,5
1977;345;284;270;0;14;82,3;17,7

