﻿Conreus herbacis: hortalisses
Palau-saverdera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171208
;1999;1989;1982
     Total;;;
 explot.;21;33;1
 ha;3;7;0
      Secà;;;
 explot.;1;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;21;33;1
 ha;3;7;0
     En terreny de conreu;;;
 total;;;
 explot.;9;10;0
 ha;2;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;9;10;0
 ha;2;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;12;20;1
 ha;1;5;0
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;12;20;1
 ha;1;5;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;3;0
 àrees;0;37;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;3;0
 àrees;0;37;0
             En hivernacle;;;
 explot.;0;1;0
 àrees;0;40;0

