﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vallès Oriental. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:41
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7192;6907;14099;1020;978;1998;8212;7885;16097
De 5 a 9 anys;9762;9181;18943;1010;990;2000;10772;10171;20943
De 10 a 14 anys;12182;11191;23373;977;917;1894;13159;12108;25267
De 15 a 19 anys;12395;11661;24056;1060;863;1923;13455;12524;25979
De 20 a 24 anys;10670;9920;20590;1727;1311;3038;12397;11231;23628
De 25 a 29 anys;8936;8481;17417;2241;1911;4152;11177;10392;21569
De 30 a 34 anys;9083;8749;17832;2523;2387;4910;11606;11136;22742
De 35 a 39 anys;10117;10362;20479;2740;2653;5393;12857;13015;25872
De 40 a 44 anys;14314;14619;28933;2818;2399;5217;17132;17018;34150
De 45 a 49 anys;17583;17217;34800;2311;1748;4059;19894;18965;38859
De 50 a 54 anys;16369;16046;32415;1578;1330;2908;17947;17376;35323
De 55 a 59 anys;14676;14337;29013;951;897;1848;15627;15234;30861
De 60 a 64 anys;11779;12596;24375;603;642;1245;12382;13238;25620
De 65 a 69 anys;9936;10706;20642;359;400;759;10295;11106;21401
De 70 a 74 anys;8307;9498;17805;212;276;488;8519;9774;18293
De 75 a 79 anys;6609;7909;14518;83;162;245;6692;8071;14763
De 80 a 84 anys;3904;5245;9149;56;82;138;3960;5327;9287
85 anys o més;3958;7442;11400;23;72;95;3981;7514;11495
Total;187772;192067;379839;22292;20018;42310;210064;212085;422149

