﻿Impost de béns immobles de naturalesa urbana (IBI)
Guixers
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251116
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;136;8068;49697;59324;365
2021;1994;134;8031;49470;59933;369
2020;1994;135;8044;49552;59585;367
2019;1994;139;8014;49366;57655;355
2018;1994;134;7503;46221;55993;345
2017;1994;136;7474;46039;54956;339
2016;1994;148;6766;41678;45715;282
2015;1994;114;3400;20943;29825;184
2014;1994;119;3432;21142;28840;178
2013;1994;118;3354;20660;28424;175
2012;1994;119;3511;21626;29504;182
2011;1994;118;3480;19490;29492;165
2010;1994;117;3468;19418;29641;166
2009;1994;116;3278;18357;28259;158
2008;1994;116;3206;17954;27638;155
2007;1994;115;3059;17133;26600;149
2006;1994;115;2999;16797;26078;146

