﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Naut Aran
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:250254&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;5;17;206;228
12/2023 (p);0;5;14;201;220
09/2023 (p);3;3;16;130;152
06/2023 (p);3;3;16;135;157
03/2023 (p);1;3;14;197;215
12/2022 (p);1;2;13;199;215
09/2022 (p);3;2;13;120;138
06/2022 (p);3;3;15;136;157
03/2022 (p);1;3;12;196;212
12/2021 (p);1;3;9;198;211
09/2021 (p);2;3;13;118;136
06/2021 (p);2;3;14;133;152
03/2021 (p);1;2;8;162;173
12/2020 (p);1;3;10;168;182

