﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Rodonyà
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431325&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;16364;4096
2020;16764;4654
2019;16304;4065
2018;16339;3684
2017;16160;3485
2016;16181;3623
2015;15194;3719
2014;14740;3542
2013;14818;3364
2012;15497;3236
2011;15497;3236
2010;14854;3388
2009;14479;2762
2008;14143;2723
2007;13942;2052
2006;13226;2397
2005;12242;2176
2004;11169;1882
2003;10738;1656
2002;7854;1617
2001;7890;1753
2000;7839;1727

